﻿0010;0010;Modell;0;7,33;7,72;;;;;
0015;0015;Modell UKPS;0;7,33;7,72;;;;;
0018;0018;Modell bei Implantatversorgung;0;6,79;7,15;;;;;
0021;0021;Doublieren eines Modells;0;15,45;16,26;;;;;
0022;0022;Platzhalter einfügen;0;15,52;16,34;;;;;
0023;0023;Verwendung von Kunststoff;0;15,52;16,34;;;;;
0024;0024;Galvanisieren;0;15,52;16,34;;;;;
0025;0025;Doublieren eines Modells UKPS;0;15,45;16,26;;;;;
0030;0030;Set-up je Segment;0;10,11;10,64;;;;;
0051;0051;Sägemodell;0;17,28;18,19;;;;;
0052;0052;Einzelstumpfmodell;0;17,28;18,19;;;;;
0053;0053;Modell nach Überabdruck;0;17,28;18,19;;;;;
0054;0054;Set-up-Modell für KFO;0;10,55;11,11;;;;; 
0055;0055;Fräsmodell;0;11,76;12,38;;;;;
0060;0060;Zahnkranz;0;5,56;5,85;;;;;
0070;0070;Zahnkranz sockeln;0;5,8;6,11;;;;;
0111;0111;Modellpaar trimmen;0;9,57;10,07;;;;;
0112;0112;Fixator;0;9,55;10,05;;;;;
0115;0115;Fixator UKPS;0;9,55;10,05;;;;;
0120;0120;Mittelwertartikulator;0;10,77;11,34;;;;;
0125;0125;Mittelwertartikulator UKPS;0;10,77;11,34;;;;;
0128;0128;Mittelwertartikulator bei Implantatv.;0;10,77;11,34;;;;;
0130;0130;Modellpaar sockeln;0;22,71;23,9;;;;;
0201;0201;Basis für Vorbissnahme;0;9,97;10,49;;;;;
0202;0202;Basis für Konstruktionsbiss;0;9,97;10,49;;;;;
0205;0205;Vorbereiten Bissgabel UKPS;0;9,97;10,49;;;;;
0211;0211;Individueller Löffel;0;25,08;26,4;;;;;
0212;0212;Funktionslöffel;0;25,08;26,4;;;;;
0213;0213;Basis für Bissregistrierung;0;25,08;26,4;;;;;
0214;0214;Basis für Stützstiftregistrierung;0;23,14;24,36;;;;;
0215;0215;Basis für Aufstellung;0;25,08;26,4;;;;;
0216;0216;Basis für Bissregistr. bei Implantatv.;0;22,96;24,17;;;;;
0217;0217;Individueller Löffel UKPS;0;25,08;26,4;;;;;
0218;0218;Basis für Aufstellung bei Implantatv.;0;22,96;24,17;;;;;
0220;0220;Bisswall;0;7,24;7,62;;;;;
0228;0228;Bisswall bei Implantatversorgung;0;7,24;7,62;;;;;
0230;0230;Registrierplatte und -stift auf Basen;0;32,23;33,93;;;;;
0240;0240;Übertragungskappe Kunststoff/Metall;0;27,61;29,06;;;;;
0310;0310;Provisorische Krone/Brückenglied;0;36,93;38,87;;;;;
0320;0320;Formteil;0;18,6;19,58;;;;;
1013;1013;Wurzelstiftkappe;0;86,04;90,57;;;;;
1021;1021;Vollkrone/Metall;0;92,47;97,34;;;;;
1022;1022;Teilkrone/Metall;0;88,06;92,69;;;;;
1023;1023;Flügel für Adhäsivbrücke, je Flügel;0;85,78;90,29;;;;;
1024;1024;Krone für vestibuläre Verblendung;0;91,72;96,55;;;;;
1026;1026;Vollkrone/Metall bei Implantatversorgung;0;88,06;92,69;;;;;
1028;1028;Krone f. vestib. Verbl. bei Implantatv.;0;88,06;92,69;;;;;
1031;1031;Vorbereiten Krone;0;15,45;16,26;;;;;
1032;1032;Krone/Brückenglied einarbeiten;0;15,45;16,26;;;;;
1033;1033;Stiftaufbau einarbeiten;0;15,45;16,26;;;;;
1040;1040;Modellation gießen;0;18,51;19,48;;;;;
1050;1050;Stiftaufbau;0;60,84;64,04;;;;;
1100;1100;Brückenglied;0;66,18;69,66;;;;;
1200;1200;Telekopierende Krone;0;288,12;303,28;;;;;
1201;1201;Teleskopierende Primär- o. Sekundärkrone;0;192,27;202,39;;;;;
1331;1331;Individuelles Geschiebe;0;240,74;253,41;;;;;
1341;1341;Konfektions-Geschiebe;0;119,29;125,57;;;;;
1343;1343;Konfektions-Anker;0;119,29;125,57;;;;;
1347;1347;Primär-/Sek.-Teil Konf.-Anker;0;79,36;83,54;;;;;
1349;1349;Wiederbef. Sek.-Teil;0;79,36;83,55;;;;;
1360;1360;Gefrästes Lager;0;57,32;60,34;;;;;
1370;1370;Schubverteilungsarm;0;42,99;45,25;;;;;
1500;1500;Metallverbindung nach Brand;0;29,57;31,13;;;;;
1550;1550;Konditionierung je Zahn/Flügel;0;15,28;16,08;;;;;
1600;1600;Vestibuläre Verblendung Kunststoff;0;47,93;50,45;;;;;
1610;1610;Zahnfleisch Kunststoff;0;16,65;17,53;;;;;
1620;1620;Vestibuläre Verblendung Keramik;0;107,55;113,21;;;;;
1628;1628;Vestib. Verbl. Keramik bei Implantatv.;0;106,69;112,3;;;;;
1630;1630;Zahnfleisch Keramik;0;38,44;40,46;;;;;
1638;1638;Zahnfleisch Keramik bei Implantatv.;0;38,44;40,46;;;;;
1640;1640;Vestibuläre Verblendung Komposit;0;81,87;86,18;;;;;
1650;1650;Zahnfleisch Komposit;0;22,19;23,36;;;;;
2010;2010;Metallbasis;0;156,34;164,57;;;;;
2021;2021;Einarmige gegossene Haltevorrichtung;0;13,4;14,1;;;;;
2025;2025;Kralle;0;13,4;14,1;;;;;
2026;2026;Ney-Stiel;0;13,4;14,1;;;;;
2027;2027;Auflage;0;13,4;14,1;;;;;
2028;2028;Umgehungsbügel bei Diastema;0;13,4;14,1;;;;;
2031;2031;Zweiarmige gegossene Haltevorrichtung;0;24,51;25,8;;;;;
2041;2041;Zweiarm. geg. Halte- u. Stützvor. m. Auflage;0;33,12;34,86;;;;;
2050;2050;Bonwillklammer;0;59,03;62,15;;;;;
2081;2081;Rückenschutzplatte;0;43,74;46,04;;;;;
2082;2082;Metallzahn, gegossen;0;43,04;45,31;;;;;
2083;2083;Metallkaufläche, gegossen;0;43,04;45,31;;;;;
2100;2100;Lösungshilfe;0;12,65;13,32;;;;;
2110;2110;Unterfütterbarer Abschlussrand;0;20,19;21,25;;;;;
2120;2120;Zuschlag einzelne gegossene Klammer;0;20,99;22,09;;;;;
3010;3010;Aufstellung Grundeinheit;0;32,93;34,66;;;;;
3018;3018;Aufstellung Grundeinheit bei Implantatv.;0;32,93;34,66;;;;;
3020;3020;Aufstellen Wachs oder Kunststoff, je Zahn;0;1,96;2,06;;;;;
3028;3028;Aufst.Wachs- o. Kunstst. je Zahn bei Implantatv.;0;1,96;2,06;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,58;2,72;;;;;
3410;3410;Übertragung je Zahn;0;1,62;1,71;;;;;
3610;3610;Fertigstellung Grundeinheit;0;55,3;58,21;;;;;
3618;3618;Fertigst. Grundeinheit bei Implantatv.;0;50,95;53,63;;;;;
3620;3620;Fertigstellen je Zahn;0;3,55;3,74;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatv.;0;3,3;3,47;;;;;
3800;3800;Einfache gebogene Halte- /Stützvorrichtung;0;10,92;11,49;;;;;
3805;3805;Gebogene Auflage;0;10,04;10,57;;;;;
3810;3810;Sonstige geb. Halte- und/oder Stützvorr.;0;18,44;19,41;;;;;
3821;3821;Weichkunststoff;0;59,72;62,86;;;;;
3822;3822;Sonderkunststoff;0;59,72;62,86;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;23,08;24,29;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;13,14;13,83;;;;;
